﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004615,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2024-05-09,Windows,11,Intel,public,2024-05-09,Provide toolbar for refactoring functions,resolved,fixed,13.3.1
0004613,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-05-08,Windows,11,Intel,public,2024-05-08,Multi edit should render all possible custom attributes,resolved,fixed,13.3.1
0004614,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2024-05-08,Windows,11,Intel,public,2024-05-08,Edit on large model is very slow,assigned,open,
0004521,CaseTalk Modeler,BCP Software,,normal,feature,have not tried,,Expressions,2024-04-03,Windows,11,Intel,public,2024-05-08,Generate expression in a Comma Seperated File,new,open,
0004612,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Data Explorer,2024-05-08,Windows,11,Intel,public,2024-05-08,Save query with context,resolved,fixed,13.3.1
0004604,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2024-05-02,Windows,11,Intel,public,2024-05-07,Show namespaces in ontology,resolved,fixed,13.3.1
0004611,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2024-05-07,Windows,11,Intel,public,2024-05-07,Download from server progressbar,resolved,fixed,13.3.1
0004608,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2024-05-07,Windows,11,Intel,public,2024-05-07,Open from server as new project not remembered,resolved,fixed,13.3.1
0004610,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Data Explorer,2024-05-07,Windows,11,Intel,public,2024-05-07,Use query output as virtual tables,resolved,fixed,13.3.1
0004609,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2024-05-07,Windows,11,Intel,public,2024-05-07,Provide timestamps in log files,resolved,fixed,13.3.1
0004607,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,random,,Repository,2024-05-06,Windows,11,Intel,public,2024-05-06,Denominalize can crash,resolved,fixed,13.3.1
0004605,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Server,2024-05-06,Windows,11,Intel,public,2024-05-06,Download model skips attribute values,resolved,fixed,13.3.1
0004606,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Validation,2024-05-06,Windows,11,Intel,public,2024-05-06,Old expression missing substitution block lexicalization,resolved,fixed,13.3.1
0004603,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-05-02,Windows,11,Intel,public,2024-05-02,Various Profile dialogs need clarification,resolved,fixed,13.3.1
0004602,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Repository,2024-05-02,Windows,11,Intel,public,2024-05-02,Ontology - add Tasks,resolved,fixed,13.3.1
0004536,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,have not tried,13.2,Expressions,2024-04-09,Windows,11,Intel,public,2024-05-01,Automatic matching not working for very simple example,resolved,fixed,13.3.1
0003233,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2021-12-09,,,,public,2024-05-01,Label Type Character Collation,resolved,fixed,13.3.1
0004601,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,13.3,"Generation (SQL, XML, etc)",2024-04-30,Windows,11,Intel,public,2024-04-30,Some RDF local values contain unprintable chars,resolved,fixed,13.3.1
0004598,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,13.3,Project,2024-04-30,Windows,11,Intel,public,2024-04-30,Archive project results in A.V.,resolved,fixed,13.3.1
0004600,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Integration,2024-04-30,Windows,11,Intel,public,2024-04-30,ChatGPT button in expression file fails,resolved,fixed,13.3.1
0004599,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-30,Windows,11,Intel,public,2024-04-30,Remember Preference Dialog Size,resolved,fixed,13.3.1
0004595,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Refactoring,2024-04-29,Windows,11,Intel,public,2024-04-29,Edit fact expression when adding fact type,resolved,fixed,13.3.1
0004596,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Refactoring,2024-04-29,Windows,11,Intel,public,2024-04-29,Create new fact type,resolved,fixed,13.3.1
0004592,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-26,Windows,11,Intel,public,2024-04-26,Columns reversed while comparing local with server version,resolved,fixed,13.3.1
0004590,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Refactoring,2024-04-26,Windows,11,Intel,public,2024-04-26,Split and nominalize Roles,resolved,fixed,13.3.1
0004591,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Validation,2024-04-26,Windows,11,Intel,public,2024-04-26,Failure to check: Facts require proper verbalization,resolved,fixed,13.3.1
0004589,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2024-04-26,Windows,11,Intel,public,2024-04-26,Failure to reload after - Alter Role Played By,resolved,fixed,13.3.1
0004579,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Data Explorer,2024-04-22,Windows,11,Intel,public,2024-04-25,"After comparing a model to the server, the 'server' is listed twice",resolved,fixed,13.3.1
0004577,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-22,Windows,11,Intel,public,2024-04-25,"Rename ""Authoritive Copy""",resolved,fixed,13.3.1
0004588,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2024-04-25,Windows,11,Intel,public,2024-04-25,Selection error,resolved,fixed,13.3.1
0004587,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Other,2024-04-25,Windows,11,Intel,public,2024-04-25,Show TODO over multiple projects,resolved,fixed,13.3.1
0004585,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Other,2024-04-25,Windows,11,Intel,public,2024-04-25,ToDo persist across projects,resolved,fixed,13.3.1
0004578,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-22,Windows,11,Intel,public,2024-04-22,Multi edit support setting values to NULL,assigned,open,
0004576,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Server,2024-04-22,Windows,11,Intel,public,2024-04-22,Upload the TODO items,assigned,open,
0004575,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Integration,2024-04-22,Windows,11,Intel,public,2024-04-22,Drag an IG onto vocabulary to merge,assigned,open,
0004574,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Installation,2024-04-22,Windows,11,Intel,public,2024-04-22,Change file extensions,assigned,open,
0004572,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-19,Windows,11,Intel,public,2024-04-19,Sizeable preferences dialog,resolved,fixed,13.3
0004571,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2024-04-19,Windows,11,Intel,public,2024-04-19,Allow exppart annotation,assigned,open,
0004570,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2024-04-19,Windows,11,Intel,public,2024-04-19,Log tuples with expressions used,assigned,open,
0004569,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-04-19,Windows,11,Intel,public,2024-04-19,Ctrl+Mousewheel to zoom,resolved,fixed,13.3
0004565,CaseTalk Modeler,BCP Software,,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2024-04-18,Windows,11,Intel,public,2024-04-18,eventstore,new,open,
0004562,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2024-04-18,Windows,11,Intel,public,2024-04-18,Custom Attribute cleanup reports empty lines,resolved,fixed,13.3
0004563,CaseTalk Modeler,BCP Software,BCP Software,low,minor,have not tried,,User Interface,2024-04-18,Windows,11,Intel,public,2024-04-18,Custom Attribute Definition main menu grows,resolved,fixed,13.3
0004561,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2024-04-17,Windows,11,Intel,public,2024-04-17,Relational diagram does not show tables with schemas,resolved,fixed,13.3
0004538,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,always,13.2,Project,2024-04-09,Windows,11,Intel,public,2024-04-16,Asking for saving stuff when there is nothing to save,assigned,open,
0004548,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,feature,always,13.2,Refactoring,2024-04-12,Windows,11,Intel,public,2024-04-16,Reflecting name changes in expression files,acknowledged,open,
0004560,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Expressions,2024-04-16,Windows,11,Intel,public,2024-04-16,Highlight sections in expression file,resolved,fixed,13.3
0004559,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Project,2024-04-16,Windows,11,Intel,public,2024-04-16,Project AutoSave failed,resolved,fixed,13.3
0004558,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,13.3,Data Explorer,2024-04-16,Windows,11,Intel,public,2024-04-16,Add mapping as a View option,assigned,open,
0004555,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Data Explorer,2024-04-15,Windows,11,Intel,public,2024-04-16,Opening data explorer with large models is slow,resolved,fixed,13.3
0004556,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,"Generation (SQL, XML, etc)",2024-04-15,Windows,11,Intel,public,2024-04-15,RDF local:expression contains empty xml:lang values,resolved,fixed,13.3
0004524,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2024-04-04,Windows,11,Intel,public,2024-04-15,Copy selected items from Diagram,resolved,fixed,13.3
0004553,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diff and Merge,2024-04-15,Windows,11,Intel,public,2024-04-15,Merge from selected IG File,resolved,fixed,13.3
0004552,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Expressions,2024-04-15,Windows,11,Intel,public,2024-04-15,Re-Generate Expressions confirmation dialog,resolved,fixed,13.3
0004551,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-04-15,Windows,11,Intel,public,2024-04-15,One selected role does not allow OTFT deletion,resolved,fixed,13.3
0004470,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,random,13.2,Diagrams,2024-03-14,Windows,11,Intel,public,2024-04-15,"Diagram display issue, also reflected in .svg",assigned,open,
0004547,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-04-12,Windows,11,Intel,public,2024-04-12,Concepts always autosize,resolved,fixed,13.3
0004543,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Project,2024-04-11,Windows,11,Intel,public,2024-04-11,Removing 2nd file crashes,resolved,fixed,13.3
0004540,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,always,13.2,Diagrams,2024-04-11,Windows,11,Intel,public,2024-04-11,Textblock changes size after CaseTalk save-close-open,resolved,fixed,13.3
0004542,CaseTalk Modeler,Lennart van Ham,BCP Software,urgent,crash,random,13.2,Expressions,2024-04-11,Windows,11,Intel,public,2024-04-11,CaseTalk crash upon trying to close expression,feedback,reopened,13.3
0004529,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,major,sometimes,13.2,Expressions,2024-04-05,Windows,11,Intel,public,2024-04-11,Fact expressions are saved under the same code,feedback,open,
0004512,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,have not tried,13.2,Other,2024-04-02,Windows,11,Intel,public,2024-04-11,Connection is not defined error,assigned,open,
0004541,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,always,13.2,Diagrams,2024-04-11,Windows,11,Intel,public,2024-04-11,Label text disappears,acknowledged,open,
0004535,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,have not tried,13.2,Project,2024-04-09,Windows,11,Intel,public,2024-04-09,Program falsely assumes duplicate project after name change,feedback,open,
0004526,CaseTalk Modeler,Lennart van Ham,BCP Software,normal,minor,random,13.2,Project,2024-04-05,Windows,11,Intel,public,2024-04-08,Project not Closed keeps popping up,resolved,fixed,13.3
0004528,CaseTalk Modeler,Lennart van Ham,BCP Software,low,minor,always,13.2,Constraints,2024-04-05,Windows,11,Intel,public,2024-04-08,Subset constraint only appears when moving objects,resolved,fixed,13.3
0004534,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2024-04-08,Windows,11,Intel,public,2024-04-08,Highlight lexicalization path when selecting role,resolved,fixed,13.3
0004533,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,"Generation (SQL, XML, etc)",2024-04-08,Windows,11,Intel,public,2024-04-08,RDF Expression on one side of InterverseOf property,resolved,fixed,13.3
0004532,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2024-04-08,Windows,11,Intel,public,2024-04-08,Cardinality in RDF wrong,resolved,fixed,13.3
0004479,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diff and Merge,2024-03-21,Windows,11,Intel,public,2024-04-08,Merge InterTC skipped,resolved,fixed,13.3
0004531,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Installation,2024-04-06,Windows,11,Intel,public,2024-04-06,Beta version startup error,resolved,fixed,13.3
0004530,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2024-04-05,Windows,11,Intel,public,2024-04-05,Extending a Subset constraint is not shown in diagram,resolved,fixed,13.3
0004527,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-04-05,Windows,11,Intel,public,2024-04-05,Cannot edit model,resolved,fixed,13.3
0004505,CaseTalk Modeler,Lennart van Ham,BCP Software,urgent,crash,have not tried,13.2,Diagrams,2024-03-29,Windows,11,Intel,public,2024-04-05,Access violation at address 0078ABB# in module 'CaseTalk.exe',assigned,open,
0004525,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Project,2024-04-04,Windows,11,Intel,public,2024-04-04,Project state not saved due to an A.V.,resolved,fixed,13.3
